Landlord Name,Return Quarter,Total number of staff (FTE),Comments - Total number of staff (FTE),Total number of staff absent (FTE),Comments - Total number of staff absent (FTE),Percentage of staff absent,Total number of staff placed on furlough (FTE),Comments - Total number of staff placed on furlough (FTE),Percentage of staff placed on furlough,Gross rent arrears,Comments - Gross rent arrears,Total annual rent due,Comments - Total annual rent due,Percentage of gross rent arrears,Direct housing cost payments received ,Comments - Direct housing cost payments received ,Total rent due for the reporting quarter,Percentage of rental income from direct housing cost payments,Empty homes in the quarter,Comments - Empty homes in the quarter,Empty homes on last day of the quarter,Comments - Empty homes on last day of the quarter,Total rent due for the reporting quarter,Comments - Total rent due for the reporting quarter,Rent due lost through properties being empty,Comments - Rent due lost through properties being empty,Percentage of rent due lost through properties being empty,Properties re-let,Comments - Properties re-let,Calendar days properites were empty,Comments - Calendar days properites were empty,Average calendar days to re-let properties,Number of lets to existing tenants,Comments - Number of lets to existing tenants,Number of lets to housing list applicants,Comments - Number of lets to housing list applicants,Number of lets to homeless (SST),Comments - Number of lets to homeless (SST),Number of lets to homeless (short SST),Comments - Number of lets to homeless (short SST),Number of properties leased to relevant local authority,Comments - Number of properties leased to relevant local authority,Number of properties used for temporary accommodation,Comments - Number of properties used for temporary accommodation,Number of lets to others,Comments - Number of lets to others,Total lets,Validation check - Balance of empty homes and total lets in reporting quarter,Comments - Validation check - Balance of empty homes and total lets in reporting quarter,Total number of court actions initiated,Comments - Total number of court actions initiated,Number of properties recovered having obtained decree for non-payment of rent,Comments - Number of properties recovered having obtained decree for non-payment of rent,Number of properties recovered having obtained decree for anti-social behaviour / criminal activity,Comments - Number of properties recovered having obtained decree for anti-social behaviour / criminal activity,Number of properties recovered having obtained decree for other reasons,Comments - Number of properties recovered having obtained decree for other reasons,Number of Notice of Proceedings issued for non-payment of rent,Comments - Number of Notice of Proceedings issued for non-payment of rent,Number of Notice of Proceedings issued for anti-social behaviour / criminal activity,Comments - Number of Notice of Proceedings issued for anti-social behaviour / criminal activity,Number of Notice of Proceedings issued for other reasons,Comments - Number of Notice of Proceedings issued for other reasons,Number of homeless applications received,Comments - Number of homeless applications received,Number of households offered and accepted temporary accommodation,Comments - Number of households offered and accepted temporary accommodation,Number of households offered and refused temporary accommodation,Comments - Number of households offered and refused temporary accommodation,Number of households not offered temporary accommodation when needed,Comments - Number of households not offered temporary accommodation when needed,Total number in temporary accommodation on last day of the quarter,Comments - Total number in temporary accommodation on last day of the quarter
Abbeyfield Scotland Ltd,2021/22 Q4,45.6,NULL,3,NULL,6.58,0,NULL,0,34434.91,NULL,2548592,NULL,1.35,106975.29,NULL,636727,16.8,6,NULL,28,NULL,636727,NULL,135508,NULL,21.28,8,NULL,379,NULL,47.38,0,NULL,2,NULL,0,NULL,0,NULL,0,NULL,NULL,NULL,6,NULL,8,0,NULL,0,NULL,0,NULL,0,NULL,0,NULL,0,NULL,0,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
Aberdeen City Council,2021/22 Q4,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12864929.46,NULL,91744135.37,NULL,14.02,9921174.61,NULL,23012549.3,43.11,567,NULL,1108,NULL,23012549.3,NULL,1083837.21,NULL,4.71,509,NULL,62720,NULL,123.22,153,NULL,153,NULL,201,NULL,2,NULL,NULL,NULL,0,NULL,0,NULL,509,-110,"The difference is due to Buy Backs, New Builds and UTBR's",1,NULL,2,NULL,0,NULL,0,NULL,125,NULL,0,NULL,0,NULL,390,NULL,274,NULL,69,NULL,0,NULL,264,NULL
Aberdeen Soroptimist Housing Society Ltd,2021/22 Q4,NoData,NoData,NoData,NoData,NULL,NoData,NoData,NULL,NoData,NoData,NoData,NoData,NULL,NoData,NoData,NoData,NULL,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NULL,NoData,NoData,NoData,NoData,NULL,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData,NoData
Aberdeenshire Council,2021/22 Q4,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2939725,"This represents the position as at 03/04/2022, which is the end of our financial year. The reduction in arrears levels compared to the previous quarter reflects the receipt of Tenant Grant Fund payments. These payments have helped to offset arrears accrued by current tenants as a result of the Covid Pandemic.",59046786,NULL,4.98,5886531,NULL,15974075,36.85,264,NULL,275,NULL,15974075,NULL,378029,NULL,2.37,311,NULL,30885,NULL,99.31,77,NULL,140,NULL,119,NULL,0,NULL,NULL,NULL,11,NULL,12,NULL,359,-10,The difference is made up by formerly unlettable stock returning to the pool of lettable stock during the period.,4,"As reported in previous returns, Aberdeenshire Council continues to enrol a small number of cases at court where all other options have been exhausted. While numbers remain low overall, we would therefore anticipate a rise in the number of evictions carried out in 2022/23.",1,NULL,0,NULL,0,NULL,146,NULL,1,NULL,3,This figure represents 3 cases raised for non-occupancy of the properties in question,248,NULL,121,NULL,0,NULL,0,NULL,138,NULL
Abertay Housing Association Ltd,2021/22 Q4,35.5,NULL,3,NULL,8.45,0,NULL,0,227828,NULL,8355936,NULL,2.73,1300997,NULL,2114067,61.54,22,NULL,6,NULL,2114067,NULL,9505.87,NULL,0.45,21,NULL,761,NULL,36.24,12,NULL,9,NULL,24,NULL,0,NULL,0,NULL,NULL,NULL,4,NULL,49,-19,22 new builds first let plus 3 properties sold,7,NULL,0,NULL,0,NULL,0,NULL,17,NULL,1,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
Abronhill Housing Association Ltd,2021/22 Q4,3.8,NULL,0,NULL,0,0,NULL,0,45205,"Also owed �18,831 from Universal Credit and Housing Benefit",994439.52,NULL,4.55,111838,NULL,248609.88,44.99,5,NULL,4,NULL,248609.88,NULL,2436.15,NULL,0.98,3,NULL,165,NULL,55,2,NULL,1,NULL,0,NULL,0,NULL,0,NULL,NULL,NULL,0,NULL,3,0,NULL,1,NULL,0,NULL,0,NULL,0,NULL,1,NULL,0,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
Albyn Housing Society Ltd,2021/22 Q4,75.4,NULL,4,1:00 FTE Maternity,5.31,0,NULL,0,963594,NULL,15940595,NULL,6.04,1572313,NULL,4079851,38.54,61,NULL,54,NULL,4079851,NULL,44646,NULL,1.09,77,NULL,2783,NULL,36.14,10,NULL,20,NULL,13,NULL,24,NULL,2,NULL,NULL,NULL,6,NULL,75,0,NULL,5,NULL,3,NULL,1,NULL,0,NULL,25,NULL,1,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
Almond Housing Association Ltd,2021/22 Q4,42.1,NULL,3,NULL,7.13,0,NULL,0,231034.73,NULL,11554273.33,NULL,2,1321020.31,NULL,2879880,45.87,20,NULL,3,NULL,2879880,NULL,8824,NULL,0.31,20,NULL,567,NULL,28.35,5,NULL,6,NULL,9,NULL,0,NULL,0,NULL,NULL,NULL,0,NULL,20,10,The balance of 10 are decanted properties following the major fire in Katherine Street,1,NULL,0,NULL,0,NULL,0,NULL,31,NULL,0,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
Angus Council,2021/22 Q4,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2729158,NULL,28026270,NULL,9.74,1973894,NULL,6740165,29.29,173,NULL,90,NULL,6740165,NULL,182552,NULL,2.71,167,NULL,23612,NULL,141.39,15,NULL,92,NULL,68,NULL,0,NULL,NULL,NULL,8,NULL,8,NULL,191,-65,Several properties which were not fit to let in the last quarter have had improvements carried out and have been re-let within this reporting quarter.,8,NULL,1,NULL,0,NULL,0,NULL,43,NULL,0,NULL,0,NULL,109,NULL,41,NULL,2,NULL,0,NULL,101,NULL
Angus Housing Association Ltd,2021/22 Q4,44.8,42 F/T & 5 P/T,2,NULL,4.46,0,NULL,0,327372.62,NULL,9383408,NULL,3.49,978558.49,NULL,2345852,41.71,36,NULL,10,NULL,2345852,NULL,14511.12,NULL,0.62,39,NULL,1349,NULL,34.59,4,NULL,30,NULL,2,NULL,0,NULL,3,NULL,NULL,NULL,0,NULL,39,2,The Association had 2 long term void properties which became lettable in Quarter 4,2,NULL,0,NULL,0,NULL,0,NULL,2,NULL,0,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
